"subject","predicate","object"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://www.w3.org/2000/01/rdf-schema#label","George Thompson (shipowner)"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://www.w3.org/2000/01/rdf-schema#comment","George Thompson of Pitmedden (1804–1895) was a Scottish Liberal politician who was The Lord Provost of Aberdeen and MP for city. He was also the founder of the Aberdeen Line shipping company."
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Thompson_&_Co._Ltd.jpg"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeThompson_Jnr_by_George_Reid.jpg"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Aberdeen"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Aberdeen_Grammar_School"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_businesspeople_in_shipping"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aberdeen"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_owners"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageID",12698877
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageRevisionID",1051828473
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Royal_Infirmary"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeorgeThompson_Jnr_by_George_Reid.jpg"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Devlin"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_businesspeople_in_shipping"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Aberdeen"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Blaikie"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Thompson"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_of_Aberdeen"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Thompson_&_Co._Ltd.jpg"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Leith_Hay"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutty_Sark"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(FANY)"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/George_Thompson_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Free_Church_of_Scotland"
