"subject","predicate","object"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Chang (surname)"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Chang (naam)"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Chang (sobrenome)"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Чан (фамилия)"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Чан (прізвище)"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#label","常姓"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Chang is een Chinese familienaam. In Hongkong wordt deze naam door HK-romanisatie geromaniseerd als Sheung. Chang staat op de 80e plaats in de Baijiaxing en in 2006 stond het op de 87e plaats van meest voorkomende namen in China. In Republiek China (Taiwan) is Chang de romanisatievorm van de naam Zhang vanwege het gebruik van Wade-Giles. Vietnamees: Thường"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","常姓为中文姓氏，在《百家姓》排名第80位。"
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Чан — українська вимова в'єтнамських, китайських та корейських прізвищ."
"http://dbpedia.org/resource/Chang_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Chang é um sobrenome chinês. Ele foi o 87º sobrenome chinês mais comum em 2006. Em (Taiwan) Chang é a forma de romanização do nome para o uso de Wade-Giles. Em Vietnamita: Thuong"
