"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2000/01/rdf-schema#label","Gaelic games clubs in Northern Ireland by county"
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_in_Northern_Ireland_by_county"
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Ireland_by_county"
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Gaelic games clubs in Northern Ireland by county"
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://dbpedia.org/ontology/wikiPageID",67104176
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",1012203726
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gaelic_games_clubs_in_Northern_Ireland_by_county?oldid=1012203726&ns=14"
