"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Ghana geography-related lists"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghana-related_lists"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Ghana"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Africa_geography-related_lists"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography-related_lists_by_country"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Ghana geography-related lists"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://dbpedia.org/ontology/wikiPageID",37424989
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",918663454
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ghana_geography-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ghana_geography-related_lists?oldid=918663454&ns=14"
