"subject","predicate","object"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/2000/01/rdf-schema#label","London Marconi"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/2000/01/rdf-schema#comment","London Marconi Soccer Club is a Canadian soccer club based in London, Ontario, that plays in the Western Ontario Soccer League. The club was founded in 1962 and originally competed in the London and District League. After several notable achievements at the amateur level, the organization joined the National Soccer League (NSL) in 1984. After competing in the NSL for five seasons they returned to the amateur level by joining the Western Ontario Soccer League."
"http://dbpedia.org/resource/London_Marconi","http://xmlns.com/foaf/0.1/name","London Marconi Soccer Club"
"http://dbpedia.org/resource/London_Marconi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Marconi_logo.jpg"
"http://dbpedia.org/resource/London_Marconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_London,_Ontario"
"http://dbpedia.org/resource/London_Marconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diaspora_sports_clubs_in_Canada"
"http://dbpedia.org/resource/London_Marconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Ontario"
"http://dbpedia.org/resource/London_Marconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Ontario"
"http://dbpedia.org/resource/London_Marconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_National_Soccer_League_teams"
"http://dbpedia.org/resource/London_Marconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1962"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageID",66071926
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageRevisionID",1115332401
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diaspora_sports_clubs_in_Canada"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_League_(1987–1992)"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_club"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Callies"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Ontario"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_City_Soccer_Club"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Cup"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Italia"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blizzard_(1986–1993)"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Canadians"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Trophy"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Challenge_Trophy"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Wheels_(soccer)"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Scottish"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_National_Soccer_League_teams"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1962"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Ontario"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Challenge_Trophy"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Soccer_League"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hemming"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_London,_Ontario"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Azzurri"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104880148"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNRUe"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_Marconi_logo.jpg?width=300"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/founded",1962
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/fullname","London Marconi Soccer Club"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/league","Western Ontario Soccer League"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/stadium","London Marconi Soccer Field"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/stadium","London, Ontario"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/abstract","London Marconi Soccer Club is a Canadian soccer club based in London, Ontario, that plays in the Western Ontario Soccer League. The club was founded in 1962 and originally competed in the London and District League. After several notable achievements at the amateur level, the organization joined the National Soccer League (NSL) in 1984. After competing in the NSL for five seasons they returned to the amateur level by joining the Western Ontario Soccer League. The club has won the national Challenge Trophy twice in 2014, and 2015, and the Ontario Cup four times in 1966, 1978, 2014, and 2015. In 1985, the club was the National Soccer League's regular season champion."
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/property/owntitle","Owner"
"http://dbpedia.org/resource/London_Marconi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_Marconi?oldid=1115332401&ns=0"
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/wikiPageLength",10176
"http://dbpedia.org/resource/London_Marconi","http://dbpedia.org/ontology/title","Owner(s)"
"http://dbpedia.org/resource/London_Marconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_Marconi"
