"subject","predicate","object"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInLondon"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/2000/01/rdf-schema#label","Les Cousins (music club)"
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/2000/01/rdf-schema#comment","Les Cousins was a folk and blues club in the basement of a restaurant in Greek Street, in the Soho district of London, England. It was most prominent during the British folk music revival of the mid-1960s and was known as a venue where musicians of the era met and learnt from each other. As such, it was influential in the careers of, for example, Jackson C. Frank, Al Stewart, Marc Brierley, Davey Graham, Bert Jansch, John Renbourn, Sandy Denny, John Martyn, Alexis Korner, The Strawbs, Roy Harper, The Young Tradition and Paul Simon. Several albums were recorded there."
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51409912109375
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1310999989509583
"http://dbpedia.org/resource/Les_Cousins_(music_club)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_disestablishments_in_England"
