"subject","predicate","object"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/2000/01/rdf-schema#label","450 Lexington Avenue"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/2000/01/rdf-schema#label","450 Lexington Avenue"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","450 Lexington Avenue es un edificio de oficinas de treinta y ocho pisos situado entre las calles 44 Este y 45 Este, en Manhattan.​ El edificio, que fue construido en 1992, está revestido de granito gris de Cerdeña y cuenta con un motivo repetido en forma de diamantes que resalta los retranqueos del edificio y su corona."
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","450 Lexington Avenue is a 38-story office building located on Lexington Avenue between East 44th and 45th Streets, in East Midtown, Manhattan, New York City. The building, which was built in 1992, is clad in Sardinian gray granite and features a repeating diamond motif that highlights the building setbacks and its crown. The stone used in the building was quarried direct at source in Italy and tested by Cawdor Ramsey prior to shipment to New York and the subsequent installation. 
* The original building 
* The tower atop the former post office building"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://xmlns.com/foaf/0.1/name","450 Lexington Avenue"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://dbpedia.org/property/name",450
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75326919555664
"http://dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97544097900391
"http://dbpedia.org/resource/450_Lexington_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/450_Lexington_Avenue_02.jpg"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Central_Post_Office_1988.jpg"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/450_Lexington_Avenue.jpg"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lexington_Avenue"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1992"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skidmore,_Owings_&_Merrill_buildings"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Manhattan"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Central_Terminal"
"http://dbpedia.org/resource/450_Lexington_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lexington_Avenue"
