"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","خيال الظل"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Schattenspiel"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Teatro d'ombre"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Театр тіней"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Théâtre d'ombres"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Itzal-antzerki"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","影絵"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Schimmenspel"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Sombras chinescas"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Teatr cieni"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","그림자극"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Театр теней"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Skuggspel"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Ombres xineses"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Ombroludo"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Θέατρο σκιών"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","皮影戲"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Shadow play"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#label","Teatro de sombras"
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#comment","Ombres chinoises Cet article est une ébauche concernant le théâtre et l’Asie. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Consultez la liste des tâches à accomplir en page de discussion."
"http://dbpedia.org/resource/Shadow_play","http://www.w3.org/2000/01/rdf-schema#comment","O teatro de sombras (pinyin: pi ying xi) é uma arte muito antiga de contar histórias e de entretenimento que usa bonecos de sombra. As imagens produzidas pelos bonecos podem ter diversas cores e outros tipos de detalhes. Muitos efeitos podem ser alcançados através da movimentação tanto dos bonecos quanto da fonte de luz. Um marionetista ( pessoa que controlas as marionetes ou aquele que faz as marionetes ) talentoso pode fazer as figuras parecerem andar, dançar, lutar, acenar com a cabeça,cantar e rir. ."
