"subject","predicate","object"
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/2000/01/rdf-schema#label","Danish Headache Center"
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Danish Headache Center (DHC) is an academic medical center at Rigshospitalet in Copenhagen, Denmark. It was founded in 2001 and currently employs more than 100 health care professionals, scientists and administrative staff. The DHC focuses on health care services, education, and research related to headache disorders and facial pains."
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.67252349853516
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.39327239990234
"http://dbpedia.org/resource/Danish_Headache_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headaches"
"http://dbpedia.org/resource/Danish_Headache_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glostrup_Municipality"
"http://dbpedia.org/resource/Danish_Headache_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurology_organizations"
"http://dbpedia.org/resource/Danish_Headache_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Denmark"
"http://dbpedia.org/resource/Danish_Headache_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Copenhagen"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageID",55121208
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1093921668
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glostrup_Municipality"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Copenhagen"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_pain"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headaches"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Denmark"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigshospitalet"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurology_organizations"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48968830"
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YAPM"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.georss.org/georss/point","55.672523 12.393272"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/abstract","The Danish Headache Center (DHC) is an academic medical center at Rigshospitalet in Copenhagen, Denmark. It was founded in 2001 and currently employs more than 100 health care professionals, scientists and administrative staff. The DHC focuses on health care services, education, and research related to headache disorders and facial pains."
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danish_Headache_Center?oldid=1093921668&ns=0"
"http://dbpedia.org/resource/Danish_Headache_Center","http://dbpedia.org/ontology/wikiPageLength",2172
"http://dbpedia.org/resource/Danish_Headache_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danish_Headache_Center"
"http://dbpedia.org/resource/Danish_Headache_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.393272399902 55.672523498535)"
