"subject","predicate","object"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheMekongRiver"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfLaos"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/2000/01/rdf-schema#label","Khammouane Province"
"http://dbpedia.org/resource/Khammouane_Province","http://dbpedia.org/ontology/wikiPageID",69411691
"http://dbpedia.org/resource/Khammouane_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1058167990
"http://dbpedia.org/resource/Khammouane_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khammouane_province"
"http://dbpedia.org/resource/Khammouane_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Khammouane_province"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_1604"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j3tl"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1656538/"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74zVg"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khammouane_Province"
"http://dbpedia.org/resource/Khammouane_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Khammouane_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Khammouane_Province","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Khammouane_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khammouane_Province?oldid=1058167990&ns=0"
"http://dbpedia.org/resource/Khammouane_Province","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Khammouane_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khammouane_Province"
