"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Gardner (Golfspieler)"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Gardner"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Gardner (golfer)"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Gardner (archeologo)"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","روبرت أ. غاردنر"
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Gardner (1889 – 1972) è stato un archeologo e fotografo britannico."
"http://dbpedia.org/resource/Robert_Gardner_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","روبرت أ. غاردنر (بالإنجليزية: Robert A. Gardner)‏ هو لاعب غولف أمريكي، ولد في 9 أبريل 1890 في هينديل في الولايات المتحدة، وتوفي في 21 يونيو 1956 في ليك فورست في الولايات المتحدة."
