"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://www.w3.org/2000/01/rdf-schema#label","List of members of the 2nd Jatiya Sangsad"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://www.w3.org/2000/01/rdf-schema#comment","List of members of the 2nd Jatiya Sangsad This is a list of Members of Parliament (MPs) elected to the 2nd Parliament of the Jatiya Sangsad, the National Parliament of Bangladesh, by Bangladeshi constituencies. The list includes both MPs elected at the 1979 general election, held on 18 February 1979, and nominated women's members for reserved seats and those subsequently elected in by-elections."
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Assembly_of_Bangladesh_(07).jpg"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Jatiya_Sangsad_by_term"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislators_by_term"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageID",65904958
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageRevisionID",1114173703
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabna-11"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazi_Mahabub_Ahmed"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinajpur-10"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._M._Abu_Zahed"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_Uddin_Khan"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowdhury_Motahar_Hossain"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Rafiqul_Haque"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahurul_Islam_Talukdar"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borhan_Uddin"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snigdha_Haque"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emaz_Uddin_Pramanik"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Mohammad_Qaisar"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiur_Uddin_Sarker"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazrul_Islam_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Faezul_Huq"
"http://dbpedia.org/resource/List_of_members_of_the_2nd_Jatiya_Sangsad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aosafur_Rahman"
