"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://www.w3.org/2000/01/rdf-schema#label","Establishments in the Province of New York by year"
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_the_Province_of_New_York"
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_the_Thirteen_Colonies_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments in the Province of New York by year"
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://dbpedia.org/ontology/wikiPageID",63244955
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",1091693564
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Establishments_in_the_Province_of_New_York_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_in_the_Province_of_New_York_by_year?oldid=1091693564&ns=14"
