"subject","predicate","object"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://www.w3.org/2000/01/rdf-schema#label","Wildlife of Botswana"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://www.w3.org/2000/01/rdf-schema#comment","The wildlife of Botswana refers to the flora and fauna of this country. Botswana is around 90% covered in savanna, varying from shrub savanna in the southwest in the dry areas to tree savanna consisting of trees and grass in the wetter areas. Even under the hot conditions of the Kalahari Desert, many different species survive; in fact the country has more than 2500 species of plants and 650 species of trees. Vegetation and its wild fruits are also extremely important to rural populations living in the desert and are the principal source of food, fuel and medicine for many inhabitants."
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana.png"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sausage_tree,_Botswana.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calao_noir_et_blanc.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flying-female-Lechwe.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Botswana_AU_Africa.svg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marula01.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chobe_National_Park_Riverfront_Portrait.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marula02.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baobob_tree.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black-wildebeest-aka-gnu.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springbok_etosha.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plocepasser_mahali_-Okovango_Delta,_Botswana_-nests_in_acacia_tree-8.jpg"
"http://dbpedia.org/resource/Wildlife_of_Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landsvale.jpg"
