"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianMagazines"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Союз норвежских армейских офицеров"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Officers' Union"
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Union of Military Officers (Norwegian: Norges Offisersforbund) is a trade union in Norway, organized under the national Norwegian Confederation of Trade Unions. It was founded in 1896, and eventually got the name Norges Befalslag. In 1978 it was merged with Luftforsvarets Befalsforbund to form Norges Befalsforbund; the current name was taken in 1986. It had about 6,500 members in 2005. Its headquarters are located in Oslo. It publishes the magazine Befalsbladet."
"http://dbpedia.org/resource/Norwegian_Officers'_Union","http://www.w3.org/2000/01/rdf-schema#comment","Союз норвежских армейских офицеров (норвеж. Norges Offisersforbund ) — крупнейший профсоюз военных в Норвегии, который объединяет офицеров, военных специалистов, а также персонал, проходящий обучение в Вооруженных Силах и оборонном секторе. Союз организован в рамках Национальной Норвежской конфедерации профсоюзов."
