"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://www.w3.org/2000/01/rdf-schema#label","20th-century Iraqi poets"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Iraqi_writers"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_poets_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Arabic_poets"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_poets"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iraqi_poets_by_century"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Iraqi poets"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://dbpedia.org/ontology/wikiPageID",57363348
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1114900049
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Iraqi_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Iraqi_poets?oldid=1114900049&ns=14"
