"subject","predicate","object"
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://www.w3.org/2000/01/rdf-schema#label","420th Air Refueling Squadron"
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1953"
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageID",28023990
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",711727437
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/420th_Flight_Test_Flight"
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1953"
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_refueling_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/420th_Flight_Test_Flight"
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/420th_Air_Refueling_Squadron?oldid=711727437&ns=0"
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageLength",170
"http://dbpedia.org/resource/420th_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/420th_Air_Refueling_Squadron"
