"subject","predicate","object"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://www.w3.org/2000/01/rdf-schema#label","J. Leslie Kincaid"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://www.w3.org/2000/01/rdf-schema#comment","James Leslie Kincaid (November 28, 1884 – April 10, 1973) was an American lawyer, politician, businessman, and military officer from New York."
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_Kincaid_and_wife_LCCN2014714378.jpg"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_Crown_(Belgium)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lee_County,_Florida"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Syracuse,_New_York"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Syracuse,_New_York"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hoteliers"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_College_of_Law_alumni"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodists_from_New_York_(state)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Freemasons"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Syracuse,_New_York"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Crown_(Italy)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adjutants_General_of_New_York_(state)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageID",68724561
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageRevisionID",1107994327
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_of_Italy"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_(Belgium)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_Crown_(Belgium)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Plain,_New_York"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hotels_Corporation"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Syracuse,_New_York"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Seymour_Whitman"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_L._Miller"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_and_Navy_Club_(Washington,_D.C.)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_General_of_New_York"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Syracuse,_New_York"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captiva,_Florida"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_Act_of_1917"
"http://dbpedia.org/resource/J._Leslie_Kincaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
