"subject","predicate","object"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sFantasyFilms"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRoyRowland"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953Films"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByDr.Seuss"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sMusicalFilms"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalFantasyFilms"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/2000/01/rdf-schema#label","The 5,000 Fingers of Dr. T"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://dbpedia.org/ontology/wikiPageID",32226845
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://dbpedia.org/ontology/wikiPageRevisionID",818524466
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T."
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T."
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s7ph"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_5,000_Fingers_of_Dr._T"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_5,000_Fingers_of_Dr._T?oldid=818524466&ns=0"
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/The_5,000_Fingers_of_Dr._T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_5,000_Fingers_of_Dr._T"
