"subject","predicate","object"
"http://dbpedia.org/resource/Inca_empire","http://www.w3.org/2000/01/rdf-schema#label","Inca empire"
"http://dbpedia.org/resource/Inca_empire","http://dbpedia.org/ontology/wikiPageID",1325997
"http://dbpedia.org/resource/Inca_empire","http://dbpedia.org/ontology/wikiPageRevisionID",1030638969
"http://dbpedia.org/resource/Inca_empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Inca_empire","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Inca_empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Inca_empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Inca_empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inca_empire?oldid=1030638969&ns=0"
"http://dbpedia.org/resource/Inca_empire","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Inca_empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inca_empire"
