"subject","predicate","object"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Albums"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoloCokerAlbums"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDonSchlitten"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXanaduRecordsAlbums"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/2000/01/rdf-schema#label","California Hard"
"http://dbpedia.org/resource/California_Hard","http://www.w3.org/2000/01/rdf-schema#comment","California Hard is a jazz album by pianist and composer Dolo Coker, recorded in 1976. Two of the six pieces were written by Coker. The album was reissued as a CD in 1994, with one bonus track (a solo piano version of ""Round Midnight"")."
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/property/name","California Hard"
"http://dbpedia.org/resource/California_Hard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoloCoker.jpg"
"http://dbpedia.org/resource/California_Hard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xanadu_Records_albums"
"http://dbpedia.org/resource/California_Hard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolo_Coker_albums"
"http://dbpedia.org/resource/California_Hard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_albums"
"http://dbpedia.org/resource/California_Hard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Don_Schlitten"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageID",11011327
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageRevisionID",999634175
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Wrubel"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Down_(album)"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugelhorn"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xanadu_Records_albums"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Vinnegar"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Pepper"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mitchell"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolo!"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Magidson"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolo_Coker"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelonious_Monk"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Butler_(musician)"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Round_Midnight_(song)"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanadu_Records"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(song)"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Schlitten"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/California_Hard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dolo_Coker_albums"
