"subject","predicate","object"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianMonasteriesInEngland"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInDevon"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInDevon"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe13thCentury"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInDevon"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Buckland"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbazia di Buckland"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Buckland Abbey"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Buckland Abbey"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Buckland Abbey"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Баклэнд-Эбби"
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Buckland Abbey is a Grade I listed 700-year-old house in Buckland Monachorum, near Yelverton, Devon, England, noted for its connection with Sir Richard Grenville the Younger and Sir Francis Drake. It is owned by the National Trust."
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L'abbazia di Buckland è una costruzione di sette secoli a Buckland Monachorum, presso , Devon, Inghilterra, nota per essere stata di proprietà di Sir Richard Grenville il Giovane e di Sir Francis Drake. Attualmente è di proprietà del National Trust."
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Is teach mór suite i nDevon í Buckland Abbey."
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Buckland (Buckland Abbey) est une propriété située à (en) dans le Devon. Abbaye cistercienne fondée en 1278, elle est fermée en 1539 et transformée en château. Elle a été la propriété de Richard Grenville puis de Francis Drake avant de devenir celle du National Trust."
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Баклэнд-Эбби (англ. Buckland Abbey) — бывшее цистерцианское аббатство в , Девоншир, на юге Англии, которое после тюдоровской секуляризации было перестроено в усадебный дом. Первым светским владельцем аббатства был Ричард Гренвиль, вторым — его сын и тёзка, знаменитый мореплаватель. В 1581 году Гренвиль продал усадьбу другому флотоводцу, Фрэнсису Дрейку, который прожил здесь 16 лет. Вплоть до 1946 года имением владели потомки его племянника. В 1946 году усадьба была передана Национальному фонду и распахнула свои двери для посетителей в качестве музея. Одним из наиболее любопытных его экспонатов является барабан Дрейка."
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Buckland Abbey ist eine ehemalige Zisterziensermönchsabtei in England. Das am weitesten im Westen gelegene Zisterzienserkloster Englands liegt in Buckland Monachorum in der Nähe von Yelverton in der Grafschaft Devon, rund 7 km südlich von Tavistock und 2 ½ km westlich der Straße nach Plymouth."
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.48110961914062
"http://dbpedia.org/resource/Buckland_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.13361120223999
"http://dbpedia.org/resource/Buckland_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckland_Abbey_TiThe_barn.jpg"
"http://dbpedia.org/resource/Buckland_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckland_Abbey_in_Buckland_Monarchorum_nahe_Plymouth,_Südwest-England_(Rückseite).jpg"
"http://dbpedia.org/resource/Buckland_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckland_Abbey_tower_and_barn.jpg"
