"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://www.w3.org/2000/01/rdf-schema#label","Royalty and nobility of Austria-Hungary"
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Austria-Hungary"
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austro-Hungarian_people"
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://www.w3.org/2004/02/skos/core#prefLabel","Royalty and nobility of Austria-Hungary"
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageID",27403668
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",949184164
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royalty_and_nobility_of_Austria-Hungary?oldid=949184164&ns=14"
