"subject","predicate","object"
"http://dbpedia.org/resource/Finlit.uz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Finlit.uz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Finlit.uz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Finlit.uz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finlit.uz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Finlit.uz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Finlit.uz","http://www.w3.org/2000/01/rdf-schema#label","Finlit.uz"
"http://dbpedia.org/resource/Finlit.uz","http://www.w3.org/2000/01/rdf-schema#comment","Finlit.uz is an online resource of the Central Bank of the Republic of Uzbekistan on financial literacy."
"http://dbpedia.org/resource/Finlit.uz","http://xmlns.com/foaf/0.1/name","Finlit.uz"
"http://dbpedia.org/resource/Finlit.uz","http://xmlns.com/foaf/0.1/homepage","https://finlit.uz/uz/"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/property/name","Finlit.uz"
"http://dbpedia.org/resource/Finlit.uz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2020"
"http://dbpedia.org/resource/Finlit.uz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_finance_education"
"http://dbpedia.org/resource/Finlit.uz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_websites"
"http://dbpedia.org/resource/Finlit.uz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_websites"
"http://dbpedia.org/resource/Finlit.uz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Uzbekistan"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageID",71450433
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageRevisionID",1123702827
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Finance_Corporation"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2020"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_the_Republic_of_Uzbekistan"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Uzbekistan"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_websites"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personal_finance_education"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yandex_Music"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Savings_Day"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_literacy"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Money_Week"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Finlit.uz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Uzbekistan"
