"subject","predicate","object"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfManche"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","蒙茹瓦圣马丹"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","モンジョワ＝サン＝マルタン"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Монжуа-Сен-Мартен"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-Saint-Martin"
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Montjoie-Saint-Martin est une commune française, située dans le département de la Manche en région Normandie, peuplée de 234 habitants."
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Montjoie-Saint-Martin (French pronunciation: ​[mɔ̃ʒwa sɛ̃ maʁtɛ̃]) is a commune in the Manche department in Normandy in north-western France."
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Montjoie-Saint-Martin é uma comuna francesa na região administrativa da Normandia, no departamento Mancha. Estende-se por uma área de 7,44 km². Em 2010 a comuna tinha 241 habitantes (densidade: 32,4 hab./km²)."
"http://dbpedia.org/resource/Montjoie-Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Montjoie-Saint-Martin és un municipi francès situat al departament de la Manche i a la regió de Normandia. L'any 2007 tenia 272 habitants."
