"subject","predicate","object"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMiniatureRailways"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/2000/01/rdf-schema#label","Mizens Railway"
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Mizens Railway is a 7¼ inch gauge miniature railway located in a 10-acre site near Woking in Surrey, England. The railway comprises three routes, the longest being nearly 1 mile long. A variety of locomotives are in use, including several steam engines. The railway was named after its original location at Mizens Farm, now the headquarters of McLaren until moving to the present site in 2000."
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.32632827758789
"http://dbpedia.org/resource/Mizens_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.613099992275238
"http://dbpedia.org/resource/Mizens_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonsey_Lane_Station.jpg"
"http://dbpedia.org/resource/Mizens_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7¼_in_gauge_railways_in_England"
"http://dbpedia.org/resource/Mizens_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miniature_railways_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mizens_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Surrey"
"http://dbpedia.org/resource/Mizens_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woking"
"http://dbpedia.org/resource/Mizens_Railway","http://dbpedia.org/ontology/wikiPageID",36777736
"http://dbpedia.org/resource/Mizens_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1122013062
"http://dbpedia.org/resource/Mizens_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mizens_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_423"
"http://dbpedia.org/resource/Mizens_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Mizens_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7¼_in_gauge_railways_in_England"
