"subject","predicate","object"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEmigrantsToIsrael"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/2000/01/rdf-schema#label","Yitzchak Berkovits"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/2000/01/rdf-schema#comment","Yitzchak Shmuel Halevi Berkovits (Hebrew: יצחק שמואל הלוי ברקוביץ) is an American-born Orthodox Jewish rabbi, rosh yeshiva, rosh kollel, and posek (arbiter of Jewish law) in Israel. In 16 years as Menahel Ruchani (spiritual director) of Yeshivas Aish HaTorah and halakha (Jewish law) lecturer at EYAHT, Aish HaTorah's College of Jewish Studies for Women, he built a reputation as a lucid orator on Jewish law and philosophical topics and a mentor to hundreds of English-speaking, baalei teshuva young men and women. In 2001, he founded The Jerusalem Kollel, a rabbinic ordination and training program which prepares students for kiruv (outreach) positions around the world. In 2019, he was appointed rosh yeshiva of Yeshivat Aish HaTorah in Jerusalem. He also serves as rosh kollel of an internationa"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Isaac_Dov_Berkowitz"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/property/name","Yitzchak Berkovits"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/property/birthPlace","Brooklyn, New York, US"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mir_Yeshiva_alumni"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_of_Aish_HaTorah"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Israel"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haredi_rabbis_in_Israel"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_rabbis_in_Jerusalem"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_rabbis_in_Jerusalem"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Jewish_outreach"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageID",12512795
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageRevisionID",1121051412
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Jews"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_yeshiva"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiur_(Torah)"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_of_Aish_HaTorah"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasi_(Hebrew_title)"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisk_tradition_and_Soloveitchik_dynasty"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_emigrants_to_Israel"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semikhah"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashrut"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerusalem_Kollel"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_lifestyle"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_gouging"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haredi_rabbis_in_Israel"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denah_Weinberg"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosef_Shalom_Eliashiv"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_diaspora"
"http://dbpedia.org/resource/Yitzchak_Berkovits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
