"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Gleichen-Rußwurm"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Gleichen-Russwurm"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Gleichen-Rußwurm"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://www.w3.org/2000/01/rdf-schema#comment","Carl Alexander von Gleichen-Russwurm, född 6 november 1865, död 25 oktober 1947, var en tysk författare. Han var son till Ludwig von Gleichen-Russwurm. von Gleichen-Russwurm var författare till och kulturhistoriska arbeten, som utgavs i en mängd upplagor. Som romanförfattare framträdde von Gleichen-Russwurm med Die Macher und die Macht (1915), som dramatiker i Tragödie der Schönheit (1914)."
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://www.w3.org/2000/01/rdf-schema#comment","Alexander von Gleichen-Rußwurm (* 6. November 1865 auf Schloss Greifenstein in Bonnland, Unterfranken; † 25. Oktober 1947 in Baden-Baden), vollständig Heinrich Adalbert Carl Alexander Konrad Schiller, Freiherr von Gleichen, genannt von Rußwurm, war ein deutscher Schriftsteller, Herausgeber, Übersetzer und Kulturphilosoph. Auch bekannt als „Mäusebaron“, durfte er als Urenkel Friedrich von Schillers ehrenhalber in der weiblichen Nachkommenslinie den Familiennamen Schiller tragen."
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://www.w3.org/2000/01/rdf-schema#comment","Alexander von Gleichen-Rußwurm (6 November 1865, Greifenstein Castle, Bad Kissingen - 25 October 1947, Baden-Baden) was a German writer, editor, translator and philosopher. His name in full was Heinrich Adalbert Carl Alexander Konrad Schiller, Freiherr von Gleichen, genannt von Rußwurm"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloß_Greifenstein_(Bonnland)_6.jpg"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt,_Hauptfriedhof,_Grab_A_adM_Justinian_von_Adlerflycht,Alexander_von_Gleichen-Rußwurm_(1).jpg"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_editors"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_translators"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bad_Kissingen"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraud_trials"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Friedrich_Schiller"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_philosophers"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageID",66283830
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageRevisionID",1095039077
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_philosophers"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_editors"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_personality"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserburg_am_Bodensee"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayerischen_Rundfunks"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_translators"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Baden"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Lienhard"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammelburg"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mann"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichtentaler_Allee"
"http://dbpedia.org/resource/Alexander_von_Gleichen-Rußwurm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bad_Kissingen"
