"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://www.w3.org/2000/01/rdf-schema#label","Royal Spanish Gymnastics Federation"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://www.w3.org/2000/01/rdf-schema#label","Real Federación Española de Gimnasia"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Real Federación Española de Gimnasia (RFEG), es el máximo organismo nacional de gimnasia en España. Su sede está en Madrid y su actual presidente es Jesús Carballo Martínez.​ Tiene su origen en la fundación en 1899 de la Federación Gimnástica Española, siendo por tanto la segunda Federación más antigua de España, detrás de la de ciclismo."
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Spanish Gymnastics Federation (Spanish: Real Federación Española de Gimnasia, RFEG) is the highest national gymnastics body in Spain. Its headquarters are in Madrid and its current president is Jesús Carballo. Founded by Narciso Masferrer in 1899 as the Spanish Gymnastic Federation, it is the second oldest Federation in Spain, behind the cycling one. The federation was one of the most important entities in the amateur beginnings of Football in Spain because it acted as the Spanish Football Federation until 1904."
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://xmlns.com/foaf/0.1/homepage","http://www.rfegimnasia.es/"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/property/name","Real Federación Espyearla de Gimnasia"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesús_Carballo_Martínez_2016.jpg"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Real_Federación_Espyearla_de_Gimnasia.png"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selección_nacional_de_gimnasia_rítmica_de_España_1975_02.png"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madrid_-_Templo_de_Debod_(36031370776).jpg"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings_black.svg"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1945_-_1977).svg"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_J._Canalejas.jpg"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Madrid"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_organizations"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Madrid"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_in_Spanish_sport"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Spain"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_in_Spain"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageID",72145069
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1123051596
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comité_Olímpico_Espyearl"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimnasia"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_World_Rhythmic_Gymnastics_Championships"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Rhythmic_Gymnastics_Championships"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrician"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia,_Spain"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Canalejas"
"http://dbpedia.org/resource/Royal_Spanish_Gymnastics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
