"subject","predicate","object"
"http://dbpedia.org/resource/Muriel_Kirkland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muriel_Kirkland","http://www.w3.org/2000/01/rdf-schema#label","Muriel Kirkland"
"http://dbpedia.org/resource/Muriel_Kirkland","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Kirkland (August 19, 1903 - September 26, 1971) was an American actress."
"http://dbpedia.org/resource/Muriel_Kirkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_New_York_(state)"
"http://dbpedia.org/resource/Muriel_Kirkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Muriel_Kirkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Muriel_Kirkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soap_opera_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_theatre_people"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageID",70761337
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageRevisionID",1100753745
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Workers"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_theatre_people"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_Your_Man"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Dramatic_Arts"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocktail_Hour_(film)"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_Mary_Marlin"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_School_for_Scandal"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inherit_the_Wind_(play)"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Dishonorable_(play)"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia,_Massachusetts"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Bates"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Lincoln_in_Illinois_(play)"
"http://dbpedia.org/resource/Muriel_Kirkland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
