"subject","predicate","object"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMichigan"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1998"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotAdultContemporaryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/2000/01/rdf-schema#label","WCXT"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/2000/01/rdf-schema#comment","WCXT (98.3 FM, ""The Coast"") is a radio station broadcasting an adult contemporary format, serving the southwestern Michigan area. WCXT is licensed to Hartford, Michigan and focuses on the cities of St. Joseph, Benton Harbor and South Haven. The station broadcasts in HD on 98.3-HD1 and is owned by Mid-West Family Broadcasting (WSJM, Inc.)"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/WSJM-FM"
"http://dbpedia.org/resource/WCXT","http://xmlns.com/foaf/0.1/name","WCXT"
"http://dbpedia.org/resource/WCXT","http://xmlns.com/foaf/0.1/homepage","http://www.983thecoast.com/"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/property/name","WCXT"
"http://dbpedia.org/resource/WCXT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.25400161743164
"http://dbpedia.org/resource/WCXT","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.33599853515625
"http://dbpedia.org/resource/WCXT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCNF.jpg"
"http://dbpedia.org/resource/WCXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WCXT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1998"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageID",11113678
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageRevisionID",1103341288
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBRN_(AM)"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSY-FM"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coopersville,_Michigan"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYTZ"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSJM-FM"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIRX"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-West_Family_Broadcasting"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYBR"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dial-Global"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Michigan"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Radio_Networks"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_jazz"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/WCXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHTS"
