"subject","predicate","object"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfVolume"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Ser (unit)"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","A ser is an obsolete unit of dry volume in India. In 1871 it was defined as being exactly 1 litre. After metrication in the mid-20th century, the unit became obsolete. It was the unit in pre-modern India which was so close to the metric values of volume approx equal to a litre."
"http://dbpedia.org/resource/Ser_(unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Ser.jpg"
"http://dbpedia.org/resource/Ser_(unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adha_Ser.jpg"
"http://dbpedia.org/resource/Ser_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Ser_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Ser_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageID",9592106
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1105538709
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_customary_units_of_measurement_in_South_Asia"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adha_Ser.JPG"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrication_in_India"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_Ser.JPG"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sizes.com/units/Ser.htm"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061020190240/http:/www.sizes.com/units/ser.htm"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সের"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੇਰ"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സേർ"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ser_(unit)"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7452591"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl4g0"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेर_(वज़न_का_माप)"
"http://dbpedia.org/resource/Ser_(unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4up1z"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measurement-stub"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ser_(unit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Ser.jpg?width=300"
