"subject","predicate","object"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaMetropolitanAreaCounties"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1827"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgia(U.S.State)Counties"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Meriwether"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Мерівезер (округ, Джорджія)"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Comté de Meriwether"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Meriwether County, Georgia"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Contea di Meriwether"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Meriwether County"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Meriwether konderria (Georgia)"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ميريويذر (جورجيا)"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","梅里韋瑟縣 (喬治亞州)"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","メリウェザー郡 (ジョージア州)"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Condado de Meriwether"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Meriwether County"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Meriwether County"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Condado de Meriwether"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Мериветер (округ)"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","메리웨더군"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","梅里韋瑟縣（英語：Meriwether County）是美國喬治亞州西部的一個縣。面積1,309方公里。根據美國2000年人口普查，共有人口22,534人。縣治格林維爾（Greenville）。 成立於1827年12月24日。縣名紀念美國獨立戰爭時期將領、聯邦眾議員。"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Округ Мерівезер (англ. Meriwether County) — округ (графство) у штаті Джорджія, США. Ідентифікатор округу 13199."
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Meriwether County är ett administrativt område i delstaten Georgia, USA, med 21 992 invånare. Den administrativa huvudorten (county seat) är Greenville."
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","メリウェザー郡（メリウェザーぐん、英: Meriwether County）は、アメリカ合衆国ジョージア州の西部に位置する郡である。2010年国勢調査での人口は21,992人であり、2000年の22,534人から2.4%減少した。郡庁所在地は（人口876人）であり、同郡で人口最大の都市は（人口4,230人）である。 メリウェザー郡はアトランタ大都市圏（正確にはアトランタ・サンディスプリングス・マリエッタ大都市統計地域）に属している。"
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Meriwether (in inglese Meriwether County) è una contea dello Stato della Georgia, negli Stati Uniti. La popolazione, al censimento del 2000, era di 22.534 abitanti. Il capoluogo di contea è Greenville."
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Meriwether County is a county located in the west central portion of the U.S. state of Georgia. As of the 2020 census, the population was 20,613. The county seat is Greenville, home of the Meriwether County Courthouse. The county was formed on December 14, 1827, as the 73rd county in Georgia. It was named for David Meriwether, a general in the American Revolutionary War and member of Congress from Georgia. Meriwether County is part of the Atlanta-Sandy Springs-Roswell, GA Metropolitan Statistical Area."
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Meriwether (ang. Meriwether County) – hrabstwo w środkowo-wschodniej części stanu Georgia w Stanach Zjednoczonych. Jest częścią obszaru metropolitalnego Atlanty."
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Meriwether konderria (ingelesez: Meriwether County) Georgiako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Greenville da. 2010eko zentsuaren arabera 21.992 biztanle zituen, Meriwether kilometro koadroko azaleran."
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Ме́риветер (англ. Meriwether County) — округ штата Джорджия, США. Население округа на 2000 год составляло 22 534 человек. Административный центр округа — город ."
"http://dbpedia.org/resource/Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","메리웨더군 또는 메리웨더 카운티(Meriwether County)는 미국 조지아주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 21,992명이다. 2018년 추산으로 이 지역의 총 인구 수는 21,068명이다."
