"subject","predicate","object"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/2000/01/rdf-schema#label","Hyson Green"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/2000/01/rdf-schema#label","Hyson Green Market tram stop"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/2000/01/rdf-schema#comment","Hyson Green Market is a tram stop on the Nottingham Express Transit network, serving the suburb of Hyson Green, City of Nottingham in Nottinghamshire, England."
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Nottingham é Hyson Green."
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://xmlns.com/foaf/0.1/name","Hyson Green Market"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://dbpedia.org/property/name","Hyson Green Market"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.96614837646484
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.170775055885315
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radford_Road,_Hyson_Green_-_geograph.org.uk_-_1507444.jpg"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottingham_Express_Transit_stops"
"http://dbpedia.org/resource/Hyson_Green_Market_tram_stop","http://dbpedia.org/ontology/wikiPageID",47453950
