"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Lighthouses on the National Register of Historic Places in Alaska"
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_in_Alaska"
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Lighthouses on the National Register of Historic Places in Alaska"
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://dbpedia.org/ontology/wikiPageID",30665201
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",736104103
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska?oldid=736104103&ns=14"
