"subject","predicate","object"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1900"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/2000/01/rdf-schema#label","Savoyard Centre"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/2000/01/rdf-schema#label","Savoyard Centre"
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Savoyard Center (1900), también conocido como State Savings Bank, es un edificio de oficinas en 151 West Fort Street en Downtown de Detroit, Míchigan. Fue designado Sitio Histórico del Estado de Míchigan en 1981 y se incluyó en el Registro Nacional de Lugares Históricos en 1982.​ Otro marcador histórico erigido el 13 de noviembre de 1964, también señala que el sitio fue ocupado anteriormente por Fort Lernoult hasta el 11 de julio de 1796, cuando, de conformidad con los términos del Tratado de París que puso fin a la Guerra de Independencia de los Estados Unidos, las tropas británicas habían evacuado a sus últimos puesto en territorio de los Estados Unidos."
"http://dbpedia.org/resource/Savoyard_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Savoyard Centre (1900), also known as State Savings Bank, is an office building at 151 West Fort Street in Downtown Detroit, Michigan. It was designated as a Michigan State Historic Site in 1981 and listed on the National Register of Historic Places in 1982. Another historic marker erected November 13, 1964, also notes that the site was previously occupied by Fort Lernoult until July 11, 1796, when, in compliance with the terms of the Treaty of Paris ending the American Revolutionary War, British troops had evacuated their last post in United States territory."
"http://dbpedia.org/resource/Savoyard_Centre","http://xmlns.com/foaf/0.1/name","State Savings Bank"
"http://dbpedia.org/resource/Savoyard_Centre","http://dbpedia.org/property/name","State Savings Bank"
