"subject","predicate","object"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfSouthKorea"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Chungcheong do Norte"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Norra Chungcheong"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Severní Čchungčchong"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Чхунчхон-Пукто"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Chungcheongbuk-do"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","忠清北道"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Nord-Ĉungĉongo"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Chungcheong du Nord"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Chungcheong Północny"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Chungcheongbuk-do"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Chungcheongbuk-do"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Північна Чхунчхон"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Chungcheong Utara"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","충청북도"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Τσούνγκτσονγκμπουκ-ντο"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","忠清北道"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Chungcheong del Norte"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Chungcheong Settentrionale"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","Ipar Chungcheong"
"http://dbpedia.org/resource/North_Chungcheong_Province","http://www.w3.org/2000/01/rdf-schema#label","North Chungcheong Province"
