"subject","predicate","object"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Sangre y arena (película de 1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","دم ورمال (فيلم 1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Arènes sanglantes (film, 1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","血と砂 (1922年の映画)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Blood and Sand (1922 film)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Кровь и песок (фильм, 1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Blood and Sand (1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Blut und Sand (1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Sangue e arena (film 1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Кров і пісок (фільм)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Blood and Sand (1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Sang i arena (pel·lícula de 1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Blood and Sand (film 1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#label","Krew na piasku (film 1922)"
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sangue e arena (Blood and Sand) è un film muto del 1922 diretto da Fred Niblo e da (non accreditata) Dorothy Arzner, remake della pellicola spagnola del 1916 Dramma passionale basato sul romanzo del 1909 (Sangre y Arena) di Vicente Blasco Ibáñez, ebbe un grandissimo successo al botteghino. Primeggia su tutte la figura di Rodolfo Valentino, con il suo magnetismo personale sorretto da una buona sensibilità recitativa."
"http://dbpedia.org/resource/Blood_and_Sand_(1922_film)","http://www.w3.org/2000/01/rdf-schema#comment","Krew na piasku (ang. Blood and Sand) – amerykański film z 1922 roku w reżyserii Freda Niblo. Adaptacja powieści Vicente Blasco Ibáñeza."
