"subject","predicate","object"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004SummerParalympicsEvents"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://www.w3.org/2000/01/rdf-schema#label","Equestrian at the 2004 Summer Paralympics – Individual freestyle test grade II"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://www.w3.org/2000/01/rdf-schema#comment","The Individual freestyle test grade II equestrian event at the 2004 Summer Paralympics was competed on 24 September. It was won by Irene Slaettengren, representing Sweden."
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equestrian_pictogram.svg"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Summer_Paralympics_events"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageID",37422796
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageRevisionID",967259126
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Shulga"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Olivier"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Barwick"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_2000_Summer_Paralympics_–_Individual_freestyle_test_grade_II"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyal_Shahar"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gert_Bolmer"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_Bernie"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liselotte_Rosenhart"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannelore_Brenner"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Summer_Paralympics_events"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Paralympics"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerstin_Englund"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelika_Trabert"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Tustain"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Pitt"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britta_Naepel"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itai_Zuck"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haller_(equestrian)"
