"subject","predicate","object"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJoePassAlbums"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001CompilationAlbums"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/2000/01/rdf-schema#label","The Complete Pacific Jazz Joe Pass Quartet Sessions"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/2000/01/rdf-schema#comment","The Complete Pacific Jazz Joe Pass Quartet Sessions is a compilation album by American jazz guitarist Joe Pass, released on Mosaic Records in 2001. It includes pieces Pass recorded on Pacific Jazz Records in 1963 and 1964."
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/property/name","The Complete Pacific Jazz Joe Pass Quartet Sessions"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_compilation_albums"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joe_Pass_albums"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageID",31533513
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageRevisionID",1069030602
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambalaya_(On_the_Bayou)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Right_With_Me"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_'n'_Boogie"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerine_(1941_song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_McCann"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_the_West_Was_Won_(film)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_Has_a_Thousand_Eyes_(jazz_standard)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple_(song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Adderley"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_In_Love_With_Love"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bags'_Groove"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bags'_Groove_(composition)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_Indigo"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_(George_Gershwin_song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Good_Lookin'_(song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_Irresponsible"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Driving_Me_Crazy"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Jackson"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Foster_(jazz_musician)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_compilation_albums"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_And_Day_(song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Brown"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jefferson"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_Yard"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Wine_and_Roses_(song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_(composition)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Foolish_Things"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse_Blues_(song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Cold_Heart"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Vinnegar"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_(Mondo_Cane_theme)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_What_(composition)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Jazz_Records"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Win_Again_(Hank_Williams_song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_Adderley"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_With_The_Proper_Stranger"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhã_de_Carnaval"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_of_Arabia_(film)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweetest_Sounds_(song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Song_(Nat_Adderly_song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Could_Happen_To_You_(song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Dolly_(song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/But_Beautiful_(song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pass"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smith_(musician)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Perkins_(pianist)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Is_No_Greater_Love"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joe_Pass_albums"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_On_My_Mind"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Friends_(1931_song)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuages"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_Has_A_Thousand_Eyes_(jazz_standard)"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic_Records"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Had_Better_Be_Tonight"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie's_Tune"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Will_Never_Be_Another_You"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Silver"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Stepped_Out_Of_A_Dream"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/the-complete-pacific-jazz-joe-pass-sessions-r528960"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mosaicrecords.com/the-great-jazz-artists/joe-pass/"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025100027/http:/www.allaboutjazz.com/reviews/r1001_113.htm"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7727163"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/525ca4d9-20c8-41fb-b71c-a02aed29edbd"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vQL2"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions"
"http://dbpedia.org/resource/The_Complete_Pacific_Jazz_Joe_Pass_Quartet_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp6rrp"
