"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSoapOperaActors"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfSt.Mary'sUniversityCollege(Twickenham)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Robert Beck (actor)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Beck is an English actor. Amongst many guest roles, he has had regular roles in several programmes such his time as Peter Harrison in Brookside (1991–1993); Dan Thatcher in The Upper Hand (1995); Gavin Ferris in Emmerdale (1999); as Bombardier Boyd Billington in Bombshell (2006) and as Terry Appleyard in Waterloo Road (2007). In 2008, he featured occasionally as criminal Jimmy Dockerson in Coronation Street. In 2021, he began appearing in the Channel 4 soap opera Hollyoaks as Fergus Collins. Beck married actress Jane Danson in 2005 and they have two sons."
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_soap_opera_actors"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_London"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageID",20793214
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1120773906
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_John_Deed"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_UK"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Upper_Hand_(TV_series)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookside_(TV_series)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Collins"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Danson"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dockerson"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(2008)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clio_Barnard"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Carter_(screenwriter)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombshell_(TV_series)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_soap_opera_actors"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Loach"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge_(TV_series)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yellow_Birds_(film)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Road_(TV_series)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harpist_(film)"
"http://dbpedia.org/resource/Robert_Beck_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_London"
