"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://www.w3.org/2000/01/rdf-schema#label","Fire stations completed in 1904"
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1904"
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fire_stations_by_year_of_completion"
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1904"
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fire_stations_completed_in_the_20th_century"
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://www.w3.org/2004/02/skos/core#prefLabel","Fire stations completed in 1904"
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://dbpedia.org/ontology/wikiPageID",38651671
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://dbpedia.org/ontology/wikiPageRevisionID",921398869
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fire_stations_completed_in_1904?oldid=921398869&ns=14"
