"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://www.w3.org/2000/01/rdf-schema#label","HMS Stormont (1781)"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Stormont was the highly successful American privateer General Pickering, which Admiral Rodney's British fleet captured on 3 February 1781 at the capture of Sint Eustatius. She was one of nine captured American vessels that the British sent to Antigua a few days later to be assessed for possible purchase. The Royal Navy purchased General Pickering on 14 February and Commander Nicholas Charrington commissioned her in the Leeward Islands for service as HM Sloop Stormont. Commander Christmas Paul replaced Charrington."
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://xmlns.com/foaf/0.1/name","HMS Stormont"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://xmlns.com/foaf/0.1/name","Stormont"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_France_(1814-1830).svg"
"http://dbpedia.org/resource/HMS_Stormont_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloops_of_the_Royal_Navy"
