"subject","predicate","object"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/2000/01/rdf-schema#label","Peaer"
"http://dbpedia.org/resource/Peaer","http://www.w3.org/2000/01/rdf-schema#comment","Peaer (stylised as peaer) is an American indie rock band from Purchase, New York. Beginning as the project of guitarist and vocalist Peter Katz, Peaer currently consists of Katz, Thom Lombardi and Jeremy Kinney. Peaer has released three full-length albums and was most recently signed to Tiny Engines. Their first album, released in 2014, is titled the eyes sink into the skull. In 2016, Peaer released their self-titled second album. In 2019, Peaer released their third full-length album titled A Healthy Earth."
"http://dbpedia.org/resource/Peaer","http://xmlns.com/foaf/0.1/name","peaer"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/property/name","peaer"
"http://dbpedia.org/resource/Peaer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peaer_live_2020.jpg"
"http://dbpedia.org/resource/Peaer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2014"
"http://dbpedia.org/resource/Peaer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Math_rock_groups"
"http://dbpedia.org/resource/Peaer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slowcore_musicians"
"http://dbpedia.org/resource/Peaer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_trios"
"http://dbpedia.org/resource/Peaer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_groups"
"http://dbpedia.org/resource/Peaer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageID",61631426
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageRevisionID",1086723971
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2014"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_trios"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_groups"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Math_rock_groups"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peaer_live_2020.jpg"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slowcore_musicians"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Engines"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowcore"
"http://dbpedia.org/resource/Peaer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase,_New_York"
