"subject","predicate","object"
"http://dbpedia.org/resource/Transactions_demand","http://www.w3.org/2000/01/rdf-schema#label","Transactions demand"
"http://dbpedia.org/resource/Transactions_demand","http://www.w3.org/2000/01/rdf-schema#comment","Transactions demand, in economic theory, specifically Keynesian economics and monetary economics, is one of the determinants of the demand for money, the others being asset demand and precautionary demand."
"http://dbpedia.org/resource/Transactions_demand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demand_for_money"
"http://dbpedia.org/resource/Transactions_demand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keynesian_economics"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageID",1457170
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageRevisionID",852901012
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunity_cost"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baumol-Tobin_model"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checking_account"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand_for_money"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynesian_economics"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keynesian_economics"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precautionary_demand"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_economics"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demand_for_money"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_demand_for_money"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_demand"
"http://dbpedia.org/resource/Transactions_demand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgs1"
"http://dbpedia.org/resource/Transactions_demand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05318s"
"http://dbpedia.org/resource/Transactions_demand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7833730"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Textbook"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macroeconomics-stub"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Econ-term-stub"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/abstract","Transactions demand, in economic theory, specifically Keynesian economics and monetary economics, is one of the determinants of the demand for money, the others being asset demand and precautionary demand."
"http://dbpedia.org/resource/Transactions_demand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Determinants"
"http://dbpedia.org/resource/Transactions_demand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transactions_demand?oldid=852901012&ns=0"
"http://dbpedia.org/resource/Transactions_demand","http://dbpedia.org/ontology/wikiPageLength",1974
"http://dbpedia.org/resource/Transactions_demand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transactions_demand"
