"subject","predicate","object"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://www.w3.org/2000/01/rdf-schema#label","Gilderoy (Outlaw)"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://dbpedia.org/ontology/wikiPageID",65511507
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://dbpedia.org/ontology/wikiPageRevisionID",982153052
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilderoy_(outlaw)"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gilderoy_(outlaw)"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilderoy_(Outlaw)"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8be3x"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gilderoy_(Outlaw)?oldid=982153052&ns=0"
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Gilderoy_(Outlaw)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gilderoy_(Outlaw)"
