"subject","predicate","object"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Richard O'Farrell (British Army officer)"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Richard O'Farrell (died 3 July 1757) was an officer of the British Army."
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_Regiment_officers"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_births"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Norfolk_Regiment_officers"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_deaths"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Nine_Years'_War"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers"
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",39574735
"http://dbpedia.org/resource/Richard_O'Farrell_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1082366624
