"subject","predicate","object"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDualityTheories"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicSystems"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/2000/01/rdf-schema#label","Модель Фея — Раниса"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/2000/01/rdf-schema#label","Fei–Ranis model of economic growth"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/2000/01/rdf-schema#label","Modelo de desarrollo económico de Fei-Ranis"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/2000/01/rdf-schema#comment","El Modelo de desarrollo económico de Fei-Ranis es un modelo de la economía del desarrollo o economía del bienestar que plantea una economía dual, sido desarrollado por John CH Fei y y puede ser entendida como una extensión del modelo de Lewis, por lo cual también es conocido como modelo de desarrollo económico Lewis-Ranis-Fei. También se le conoce al como modelo de mano de obra excedente. Reconoce la presencia de una economía dual que comprende tanto un sector moderno y un sector primitivo y toma la situación económica de desempleo y subempleo de los recursos en cuenta, a diferencia de muchos otros modelos de crecimiento que tienen en cuenta los países subdesarrollados a ser homogéneos en la naturaleza.​ De acuerdo con esta teoría, el sector primitivo consiste en el sector agrícola existe"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/2000/01/rdf-schema#comment","Модель Фея-Раниса — модель экономического роста, предложенная Джоном Фэй и ."
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://www.w3.org/2000/01/rdf-schema#comment","The Fei–Ranis model of economic growth is a dualism model in developmental economics or welfare economics that has been developed by and Gustav Ranis and can be understood as an extension of the Lewis model. It is also known as the Surplus Labor model. It recognizes the presence of a dual economy comprising both the modern and the primitive sector and takes the economic situation of unemployment and underemployment of resources into account, unlike many other growth models that consider underdeveloped countries to be homogenous in nature. According to this theory, the primitive sector consists of the existing agricultural sector in the economy, and the modern sector is the rapidly emerging but small industrial sector. Both the sectors co-exist in the economy, wherein lies the crux of the "
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Realwage_laboremployment.jpg"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WageFund.jpg"
"http://dbpedia.org/resource/Fei–Ranis_model_of_economic_growth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_labour.jpg"
