"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://www.w3.org/2000/01/rdf-schema#label","Writers from Hyderabad, India"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Telangana"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hyderabad,_India,_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_city_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Hyderabad, India"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageID",51745966
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageRevisionID",954353890
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Hyderabad,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Hyderabad,_India?oldid=954353890&ns=14"
