"subject","predicate","object"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWestVirginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInRitchieCounty,WestVirginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWestVirginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Кейро (Західна Вірджинія)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Wirginia Zachodnia)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Virginia Occidentale)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cairo, West Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Virginie-Occidentale)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cairo (West Virginia)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Virginia Occidental)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Virgínia Ocidental)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Mendebaldeko Virginia)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Virgínia de l'Oest)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","القاهرة (فيرجينيا الغربية)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cairo (/ˈkɛəroʊ/ KAIR-oh) is a town in Ritchie County, West Virginia, United States, along West Virginia Route 31, the North Fork of the Hughes River, and the North Bend Rail Trail. The population was 174 at the 2020 census."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cairo is een plaats (town) in de Amerikaanse staat West Virginia, en valt bestuurlijk gezien onder Ritchie County."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","القاهرة (بالإنجليزية: Cairo, West Virginia)‏ هي بلدة تقع بولاية فيرجينيا الغربية في الولايات المتحدة. تبلغ مساحتها 1.24 (كم²)، وترتفع عن سطح البحر 199 م، بلغ عدد سكانها 281 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 230.9 نسمة/كم2."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cairo é uma cidade localizada no estado norte-americano de Virgínia Ocidental, no Condado de Ritchie."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cairo – miasto w Stanach Zjednoczonych, w stanie Wirginia Zachodnia, w hrabstwie Ritchie."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cairo est une ville américaine située dans le comté de Ritchie en Virginie-Occidentale. Selon le recensement de 2010, Cairo compte 281 habitants. La ville est fondée par des presbytériens écossais qui l'ont nommée en référence au Caire, en Égypte, en raison de l'eau et des terres fertiles du lieu. Cairo devient une municipalité le 22 octobre 1895."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cairo è un comune degli Stati Uniti d'America, situato nello Stato della Virginia Occidentale, nella Contea di Ritchie."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Кейро (англ. Cairo) — місто (англ. town) в США, в окрузі Рітчі штату Західна Вірджинія. Населення — 281 осіб (2010)."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cairo es un pueblo ubicado en el condado de Ritchie en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 281 habitantes y una densidad poblacional de 223,24 personas por km².​"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cairo Ameriketako Estatu Batuetako inkorporatutako herri bat da. Ritchie konderrian dago, Mendebaldeko Virginia estatuan. 281 biztanle ditu, 1,259957 eta 1,259955 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cairo és una població dels Estats Units a l'estat de Virgínia de l'Oest. Segons el cens del 2000 tenia una població de 263 habitants."
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://xmlns.com/foaf/0.1/name","Cairo, West Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.20833206176758
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.15666961669922
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritchie_County_West_Virginia_Incorporated_and_Unincorporated_areas_Cairo_Highlighted.svg"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Fork_Hughes_River.jpg"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Ritchie_County,_West_Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_West_Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",138601
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1102437154
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_West_Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bend_Rail_Trail"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Ritchie_County,_West_Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_River_(West_Virginia)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Cairo"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_304"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Route_31"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_County,_West_Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cairo_(Virgínia_de_l'Oest)"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cairo,_West_Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کایروو،_ویرجینیای_غربی"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cairo,_West_Virginia"
"http://dbpedia.org/resource/Cairo,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кейро_(Малхбузен_Виргини)"
