"subject","predicate","object"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#label","Classe Uwajima"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#label","Uwajima-class minesweeper"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#label","うわじま型掃海艇"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#comment","La classe Uwajima è una classe di dragamine costieri, impiegabili anche come cacciamine, composta da nove unità entrate in servizio tra il 1990 e il 1996 per la Kaijō Jieitai; due unità sono ancora in servizio con la marina giapponese mentre le altre sono state radiate tra il 2010 e il 2014."
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#comment","うわじま型掃海艇（うわじまがたそうかいてい、英語: Uwajima-class minesweepers）は、海上自衛隊の中型掃海艇（Mine Sweeper Coastal, MSC）の艦級。 従来の掃海艇よりも深い中深度域に敷設された機雷への対処能力が付与されており、61中期防および03中期防において計9隻が建造された。"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#comment","The Uwajima class is a class of coastal minesweepers of the Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/property/name","Uwajima"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/680_ながしま.jpg"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minesweepers_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageID",67821166
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageRevisionID",1080444582
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel–electric_transmission"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatsushima-class_minesweeper"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Makishima_(MSC-677)"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Nagashima_(MSC-680)"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keihin_region"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Tobishima_(MSC-678)"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Tsukishima_(MSC-674)"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Uwajima_(MSC-672)"
"http://dbpedia.org/resource/Uwajima-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Yugeshima_(MSC-679)"
