"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornish-languageWriters"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornish-speakingPeople"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bard109839022"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishNationalists"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishPeople"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBardsOfTheCornishGorseth"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishWriters"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInCornishHistory"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCardiff"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandBardsOfTheCornishGorseth"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#label","Robert Morton Nance"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#label","Robert Morton Nance"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#label","Robert Morton Nance"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#label","Robert Morton Nance"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#label","Robert Morton Nance"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#comment","Robert Morton Nance (1873–1959) was a British writer and leading authority on the Cornish language, a nautical archaeologist, and joint founder of the Old Cornwall Society. Nance wrote many books and pamphlets on the Cornish language, including a Cornish dictionary, which is a standard work, and edited magazines and pamphlets about Cornwall, including Old Cornwall, the journal of the Federation of Old Cornwall Societies. Nance was also a nautical archaeologist of distinction and was an originator of the Society for Nautical Research. His insight and learning were displayed in his book Sailing-ship Models which appeared in 1924. He studied art in Britain and France and was both a painter and a skilled craftsman."
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#comment","Bhí Robert Morton Nance (1873 - 1959) ina phríomhshaineolaí ar an gCoirnis, ina sheandálaí farraige, agus ina chomhbhunaitheoir ar an gcumann Kernow Goth (Gaeilge:An tSean-Chorn). Scríobh Nance go leor leabhar agus paimfléad ar an gCoirnis, lena n-áirítear foclóir Coirnise, ar saothar caighdeánach é, agus chuir sé in eagar irisí agus paimfléid faoi Chorn na Breataine, ina measc Kernow Goth, iris Chónaidhm na Sean-Chumann Coirnise (Béarla: Federation of Old Cornwall Societies). Bhí Nance ina sheandálaí farraige clúiteach freisin agus ba bhunaitheoir é den Chumann um Thaighde Mara (Society for Nautical Research). Bhí a léargas agus a fhoghlaim ar taispeáint ina leabhar Sailing-ship Models a foilsíodh i 1924. Rinne sé staidéar ar ealaín sa Bhreatain agus sa Fhrainc agus ba phéintéir agus cear"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#comment","Robert Morton Nance (Cardiff, aprile 1873 – Hayle, 28 maggio 1959) è stato un linguista e scrittore britannico, pioniere della rinascita della lingua cornica."
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#comment","Robert Morton Nance (Cardiff, 10 april 1873 - Hayle, 27 mei 1959) was een Britse taalkundige, die ijverde voor de herleving van het Cornisch. Daarnaast hield hij zich bezig met de geschiedenis van de scheepvaart."
"http://dbpedia.org/resource/Robert_Morton_Nance","http://www.w3.org/2000/01/rdf-schema#comment","Robert Morton Nance, conegut també amb el nom bàrdic de Mordon fou un gramàtic còrnic. Tot i ser gal·lès de pares còrnics, el 1906 tornà a Cornualla i passà bona part de la seva vida a Saint Ives, on va fer de pintor i participà en el renaixement còrnic, tot cofundant el 1901 la Cowethas Kelto-Kernuak (Societat Celto-Còrnica) amb Henry Jenner. També és autor de Lyver an pymp marthus seleven (1939) i de la gramàtica Cornish for all (1949), on proposa un sistema unificat còrnic o Kernewek Unys."
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bards_of_Gorsedh_Kernow"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_nationalists"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Cornwall"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cornwall"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_studies_scholars"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_language_revival"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish-speaking_people"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish-language_writers"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cardiff"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Bards_of_Gorsedh_Kernow"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageID",2942536
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageRevisionID",1124420563
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bards_of_Gorsedh_Kernow"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_nationalists"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Cornwall"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Cornwall"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Publications"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Williams_(poet)"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_studies_scholars"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institution_of_Cornwall"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancledra"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Nautical_Research"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinalia"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_language_revival"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._D._Smith"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Cornish"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jenner"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_George"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Senara's_Church,_Zennor"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_wave"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Quiller-Couch"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish-speaking_people"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tregear_Homilies"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_archaeology"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Pentreath"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Cardiff"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Robert_Morton_Nance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_language"
