"subject","predicate","object"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Dumfriesshire (circonscription du Parlement d'Écosse)"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Dumfriesshire (Parliament of Scotland constituency)"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Before the Act of Union 1707, the barons of the sheriffdom or shire of Dumfries (also called Nithsdale) and the stewartry of Annandale elected commissioners to represent them in the unicameral Parliament of Scotland and in the Convention of Estates. The number of commissioners was increased from two to four in 1690. After 1708, Dumfriesshire returned one member to the House of Commons of Great Britain and later to the House of Commons of the United Kingdom.."
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Avant les Actes d'Union de 1707, les du ou comté de Dumfries (également appelé ) et le stewartry d'Annandale élisaient des commissaires pour les représenter au Parlement monocaméral d'Écosse et à la Convention des États. Le nombre de commissaires est passé de deux à quatre en 1690. Après 1708, le à envoyé un membre à la Chambre des communes de Grande-Bretagne et plus tard à la Chambre des communes du Royaume-Uni."
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dumfriesshire_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Scotland_(to_1707)"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1707"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageID",43932243
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1060881875
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Dalzell,_1st_Baronet"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_(Parliament_of_Scotland)"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closeburn_Castle"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Estates"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(1660)"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate_Parliament"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Protectorate_Parliament"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Protectorate_Parliament"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Johnstone,_1st_Baronet"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwelton_House"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_feudal_baron"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Kirkpatrick,_1st_Baronet"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenae"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1707"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England,_Scotland_and_Ireland"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffdom"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1707"
"http://dbpedia.org/resource/Dumfriesshire_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union"
