"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInCalifornia"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfLosAngelesCounty,California"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCalifornia"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSouthernCalifornia"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfVenturaCounty,California"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara (fleuve)"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/2000/01/rdf-schema#label","Rio Santa Clara"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/2000/01/rdf-schema#label","نهر سانتا كلارا"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara River (California)"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/2000/01/rdf-schema#label","Río Santa Clara (California)"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Клара (река, впадает в Тихий океан)"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara River (Kalifornien)"
"http://dbpedia.org/resource/Santa_Clara_River_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Санта-Клара (англ. Santa Clara River) — крупная река на юге штата Калифорния, США. В административном отношении протекает по территории округов Лос-Анджелес и Вентура. Составляет 134 км в длину; площадь бассейна — 4144 км². Расход воды — 5 м³/с (Вентура). Ниже места впадения Кастаик-Крик Санта-Клара течёт преимущественно в юго-западном направлении через долину Санта-Кларита. Здесь она принимает крупные правые притоки Пиру-Крик и . В нижнем течении протекает через широкую прибрежную равнину Окснард. Впадает в Тихий океан между городами Вентура и Окснард."
