"subject","predicate","object"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarINavalShips"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShips"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIShips"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIDestroyersOfRussia"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyers"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1911Ships"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyersOfTheImperialRussianNavy"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyersOfTheSovietUnion"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Destroyer103180504"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Novik (destroyer)"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Russian destroyer Novik (1911)"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Novik (cacciatorpediniere)"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Новик (есмінець)"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Nowik (Schiff, 1911)"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Новик (эсминец)"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Novik (1911)"
"http://dbpedia.org/resource/Russian_destroyer_Novik_(1911)","http://www.w3.org/2000/01/rdf-schema#comment","Novik byl torpédoborec postavený v letech 1911–1913 pro ruské carské námořnictvo jako prototyp nového typu velkých torpédoborců. V době svého dokončení Novik patřil mezi největší a nejrychlejší torpédoborce světa. Novik se stal vzorem pro velkou sérii moderních torpédoborců několika tříd (Bespokojnyj, Lejtěnant Ilin, Orfej, Gavril, Izjaslav, Kerč a Gogland), vyznačujících se turbínovým pohonem, výkonnými 102mm kanóny a silnou baterií 457mm torpédometů."
