"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Films directed by J. Lee Thompson"
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_English_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_J._Lee_Thompson"
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://www.w3.org/2004/02/skos/core#prefLabel","Films directed by J. Lee Thompson"
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://dbpedia.org/ontology/wikiPageID",16675494
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",1072557501
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Films_directed_by_J._Lee_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_directed_by_J._Lee_Thompson?oldid=1072557501&ns=14"
