"subject","predicate","object"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfTunisia"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTunisia"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/2000/01/rdf-schema#label","Entreprise Tunisienne d'Activites Petroliere"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://dbpedia.org/ontology/wikiPageID",64150512
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://dbpedia.org/ontology/wikiPageRevisionID",960324881
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activités_Pétrolières"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activités_Pétrolières"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5NhrM"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6xll"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://schema.org/sameAs","http://viaf.org/viaf/129884565"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Entreprise_Tunisienne_d'Activites_Petroliere?oldid=960324881&ns=0"
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Entreprise_Tunisienne_d'Activites_Petroliere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Entreprise_Tunisienne_d'Activites_Petroliere"
