"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMen'sInternationalSoccerPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMen'sUnder-23InternationalSoccerPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMen'sYouthInternationalSoccerPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueSoccerPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSoccerPlayersOfTheUnitedStates"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerCoaches"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInEngland"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerCoach"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNottinghamForestF.C.Players"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005CONCACAFGoldCupPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateSoccerPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHarrisburg,Pennsylvania"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999FIFAConfederationsCupPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDanishDescent"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaCavaliersMen'sSoccerPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007CopaAméricaPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatD.C.UnitedPlayers"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatD.C.UnitedCoaches"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerPlayersFromPennsylvania"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","بن أولسن"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Ben Olsen"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Бен Олсен"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Олсен, Бен"
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Бенджамин Роберт «Бен» Олсен (англ. Benjamin Robert ""Ben"" Olsen; род. 3 мая 1977, Гаррисберг) — американский футболист, тренер. 10 лет был главным тренером клуба «Ди Си Юнайтед». Большую часть профессиональной карьеры провёл, играя за «Ди Си Юнайтед» в MLS, за который начал выступать во время учёбы в колледже. За 12 сезонов в клубе он выиграл два Кубка MLS и ряд других кубков."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert Olsen (Harrisburg, 3 maggio 1977) è un allenatore di calcio ed ex calciatore statunitense, di ruolo centrocampista, tecnico dello Houston Dynamo."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert „Ben“ Olsen (* 3. Mai 1977 in Harrisburg, Pennsylvania) ist ein ehemaliger US-amerikanischer Fußballspieler und jetziger Fußballtrainer. Er spielte über 10 Jahre für D.C. United in der Major League Soccer, ehe er im Oktober 2009 seinen Rücktritt bekannt gab. Der physisch starke und während seiner aktiven Zeit für sein großes Laufpensum bekannte Olsen, spielte zunächst auf der rechten Mittelfeldposition und wechselte später ins Zentrum des Mittelfelds."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert ""Ben"" Olsen, född den 3 maj 1977 i Harrisburg i Pennsylvania, är en amerikansk professionell fotbollstränare som är huvudtränare för DC United i Major League Soccer (MLS). Olsen var tidigare en framgångsrik fotbollsspelare som bland annat gjorde 37 landskamper för USA. Olsen ansågs vara en av de största talangerna som USA fått fram åren efter skapandet av MLS 1996, men han hade stora skadebekymmer som nästan förstörde hans karriär ett antal gånger."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert « Ben » Olsen, né le 3 mai 1977 à Harrisburg (Pennsylvanie, États-Unis), est un joueur international américain de soccer qui joue au poste de milieu de terrain avant de se reconvertir dans la fonction d'entraîneur. Il dirige actuellement le Dynamo de Houston en MLS."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert „Ben” Olsen (ur. 3 maja 1977 w Harrisburgu) – amerykański piłkarz występujący na pozycji pomocnika. W latach 1995–1997 występował w Virginia Cavaliers. Następnie trafił do D.C. United, gdzie do roku 2009 rozegrał 221 ligowych spotkań. W sezonie 2000/2001 przebywał na wypożyczeniu w angielskim Nottingham Forest."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert Olsen (born May 3, 1977) is an American sports executive, soccer coach, and former professional player who was formerly the president of Washington Spirit, a professional women's soccer club in the National Women's Soccer League (NWSL). He is currently the head coach of Houston Dynamo FC in Major League Soccer. Olsen is best known for his long-term association with D.C. United of the Major League Soccer (MLS), first as a player then as a coach. Olsen announced his retirement from professional competition on November 24, 2009."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Бенджамін Роберт «Бен» Олсен (англ. Benjamin Robert ""Ben"" Olsen; нар. 5 травня 1977, Гаррісбург, Пенсільванія, США) — американський футболіст, по завершенні ігрової кар'єри — головний тренер футбольного клубу. З 2010 року очолює «Ді Сі Юнайтед». Більшу частину професійної кар'єри провів граючи за Ді Сі Юнайтед в MLS, за який почав виступати під час навчання в коледжі. За 12 сезонів у клубі він виграв два кубка MLS і ряд інших кубків."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert Olsen (3 mei 1977) is een Amerikaans voetbalcoach en voormalig voetballer."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert ""Ben"" Olsen (Harrisburg, 3 de maio de 1977) é um ex-futebolista profissional estadunidense, meio campo, atualmente é técnico do D.C. United."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","بن أولسن (بالإنجليزية: Ben Olsen)‏ (مواليد 3 مايو 1977) هو لاعب كرة قدم. يلعب مع منتخب الولايات المتحدة الأمريكية لكرة القدم. سبق له أن لعب في كأس العالم لكرة القدم مع منتخب بلاده."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Ben Olsen (lahir 3 Mei 1977) adalah seorang mantan pemain sepak bola asal Amerika Serikat yang saat ini melatih klub Major League Soccer, D.C. United. Olsen sebagian besar menghabiskan kariernya di D.C. United selama 12 tahun dan bermain sebanyak 221 penampilan, mencetak gol sebanyak 29 kali dan membuat 49 assist. Olsen juga turut berpartisipasi di Piala Dunia 2006. Olsen ditunjuk sebagai pelatih D.C. United pada tahun 2010."
"http://dbpedia.org/resource/Ben_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert Olsen conocido simplemente como ""Ben"" (Harrisburg, Pensilvania, Estados Unidos, 3 de mayo de 1977) es un exfutbolista y entrenador estadounidense. Actualmente se encuentra sin club, tras dirigir durante 10 años al D.C. United de la Major League Soccer."
"http://dbpedia.org/resource/Ben_Olsen","http://xmlns.com/foaf/0.1/name","Ben Olsen"
