"subject","predicate","object"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée Mode & Dentelle"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fashion & Lace Museum"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2000/01/rdf-schema#label","Музей моды и кружева"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2000/01/rdf-schema#label","Mode & Kant Museum"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Музей моды и кружева ( французский : Musée Mode & Dentelle, голландский : Mode & Kant Museum ) — музей текстиля и моды в Брюсселе, Бельгия. На выставках представлены различные школы кружевоплетения Франции, Италии и Фландрии. Интересным фактом является выставка одежды для кукол Барби и выставка плащей."
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée Mode & Dentelle est un musée à Bruxelles consacré au textile et à la mode. Les collections du musée portent sur les costumes, notamment ecclésiastiques, des dentelles, ancienne et contemporaines. Des expositions thématiques sont organisées autant avec les collections du musée qu'avec des collections d'artistes confirmés ou prometteurs."
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Fashion & Lace Museum (French: Musée Mode & Dentelle, Dutch: Mode & Kant Museum) is a textile and fashion museum in Brussels, Belgium. The museum collections focus on lace, which is a traditional craft in Belgium. It was founded in 1977. The museum has exhibitions of antique lace, the process of lacemaking, and also hosts temporary exhibits around historical and contemporary fashion. Antique lace exhibitions feature religious vestments and lace from Mechelen and Bruges. Additional exhibits include Barbie fashion and raincoats."
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Het Mode & Kant Museum is een museum in Brussel, aan de Violetstraat. In twee 18de-eeuwse gebouwen met trapgevels is een museum ondergebracht gewijd aan een van de succesvolste exportproducten van Brussel - kant. De kantmakers hebben sinds de 12de eeuw een belangrijke economische rol gespeeld voor de stad. Het museum geeft een beeld van de geschiedenis van dit ambacht. Op de begane grond zijn kostuums uit de 18de tot 20ste eeuw te bewonderen, gedragen door poppen. Ze laten zien welke rol kant door de eeuwen heen in de mode is blijven spelen. Op de tweede verdieping is er een zorgvuldig bewaarde collectie antieke kant van de diverse kantmakersscholen uit Frankrijk, Vlaanderen en Italië."
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://xmlns.com/foaf/0.1/name","Fashion & Lace Museum"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://dbpedia.org/property/name","Fashion & Lace Museum"
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.84579849243164
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.35200023651123
"http://dbpedia.org/resource/Fashion_&_Lace_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Costume_and_Lace_exterior.jpg"
