"subject","predicate","object"
"http://dbpedia.org/resource/Dardanelles_Strait","http://www.w3.org/2000/01/rdf-schema#label","Dardanelles Strait"
"http://dbpedia.org/resource/Dardanelles_Strait","http://dbpedia.org/ontology/wikiPageID",1213638
"http://dbpedia.org/resource/Dardanelles_Strait","http://dbpedia.org/ontology/wikiPageRevisionID",822381921
"http://dbpedia.org/resource/Dardanelles_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/Dardanelles_Strait","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/Dardanelles_Strait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Dardanelles_Strait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Dardanelles_Strait","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dardanelles_Strait?oldid=822381921&ns=0"
"http://dbpedia.org/resource/Dardanelles_Strait","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Dardanelles_Strait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dardanelles_Strait"
