"subject","predicate","object"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalTelevisionProgrammes"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parody106780309"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewsParodies"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TalkShow106620227"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSketchShows"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyCentralShows"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caricature106780069"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionTalkShows"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","콜베어 르포"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","Отчёт Кольбера"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","科拜尔报告"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","コルベア・レポー"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report (IPA: /koʊlbɛɹ ɹəpɔɹ/) var ett amerikanskt TV-program som sändes på kanalen Comedy Central från oktober 2005 till 18 december 2014. Programledare var Stephen Colbert, som tidigare medverkade i The Daily Show. Colbert (ej karaktären) kom senare att ta över The Late Show på CBS efter David Letterman."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report foi um programa de televisão americano que ia ao ar semanalmente pelo canal Comedy Central. É um spin-off do Daily Show, que critica política e os meios de comunicação social. O espetáculo centra-se em Stephen Colbert, uma personagem fictícia interpretada pelo próprio Colbert. Ele descreve a personagem como um ""bem-intencionado e mal-informado idiota de alto status""; trata-se de uma caricatura dos peritos televisivos de política."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","«The Colbert Report» (Репортаж Кольбера) — американське вечірнє ток-шоу та новинно-сатирична телевізійна передача, яку вів Стівен Кольбер та яка випускалась в ефір чотири дні на тиждень на каналі Comedy Central з 17 жовтня 2005 по 18 грудня 2014 року (всього 1 447 випусків). Фокусом шоу був вигаданий персонаж Стівен Кольбер, якого грав реальний Стівен Кольбер. Кольбер описував цього персонажа як «погано інформований, високостатусний ідіот з добрими намірами», і він був карикатурою на телевізійних політичних коментаторів. Більш того, шоу було сатирою на консервативні політичні ток-шоу з відомими ведучими, в першу чергу на програму Fox News Channel «The O'Reilly Factor». «The Colbert Report» був спін-оф іншої програми Comedy Central — «The Daily Show», де Стівен Кольбер був кореспондентом де"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report [koʊlˈbɛr rəˈpɔr] war eine US-amerikanische satirische Comedyshow. Moderator war Stephen Colbert."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report es un programa de comedia y sátira política estadounidense, presentado por Stephen Colbert que se emitía 4 días a la semana en Comedy Central desde el 17 de octubre de 2005 al 18 de noviembre de 2014 contando con 1447 episodios. El programa se centraba en un reportero ficticio llamado ""Stephen Colbert"", interpretado por el presentador del mismo nombre. El personaje, descrito por Colbert como un ""bien intencionado, poco informado, idiota de alto estatus"", es una caricatura de los expertos políticos en televisión. Además, el programa satirizaba los programas políticos de opinión conservadores, más concretamente The O'Reilly Factor emitido por Fox News. The Colbert Report es un spin-off de The Daily Show, donde Colbert también actuó como corresponsal durante varios años mie"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report /ðə ˈkoʊlbəɹt ɹɪˈpɔɹt/ est une émission de télévision satirique américaine du type late-night show, diffusée quatre jours par semaine entre 2005 et 2014 sur Comedy Central et présentée par l'humoriste Stephen Colbert. Diffusée à partir du 17 octobre 2005, l'émission compte 1 447 épisodes et s'est terminée le 18 décembre 2014, Colbert ayant été désigné pour remplacer David Letterman sur The Late Show de CBS à partir de septembre 2015."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report (La Raporto Colbert) estis usona satira televida programo, kiu ekzistis de la 17-a de oktobro 2005 ĝis la 18-a de decembro 2014 kaj havis entute 1 447 epizodojn. Ĝi programiĝis de 11:30 al 12:00 orienttempzone (Nord-Ameriko) lunde al ĵaŭde ĉe la kanalo Comedy Central en usono kaj ĉe kaj kaj CTV en Kanado. Stelulis politika amuzisto Stephen Colbert, eksa korespondanto de The Daily Show. Produktado de novaj episodoj estis haltita je la 5-a de novembro, 2007, pro striko de la Usona Gildo de Verkistoj, kvankam unutaga presto nomiĝinta The Colbert Report--On Strike! okazis la 3-an de decembro, 2007, kies monaj gajnaĵoj iris al la programstabo. La programo revenis la 7-an de januaro, 2008, sen helpo de la skribistoj. La fina epizodo okazis la 18-an de decembro 2014, por ke Co"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report – amerykański program satyryczny emitowany przez stację Comedy Central od 17 października 2005 do 18 grudnia 2014. Gospodarzem programu był Stephen Colbert. Choć Colbert prowadził program pod własnym nazwiskiem, wciela się w nim (podobnie jak wcześniej w The Daily Show, w którym był korespondentem) w postać będącą parodią napuszonej pozy dziennikarzy stacji informacyjnych, takich jak Fox News Channel czy CNN."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","《科拜尔报告》（网上又名扣扣熊报告，英語：The Colbert Report，發音： /koʊlˈbɛər rəˈpɔːr/）是美国深夜档政治讽刺类节目，每周一至周四在喜剧中心频道播出。该节目主要是由政治喜剧演员史提芬·科拜爾对时事进行点评。该节目是《每日秀》的衍生节目，并安排在《每日秀》之后播出。 《科拜尔报告》于2006-2012年先后7次被提名艾美奖，另外还有两次电视评论协会奖提名和两次卫星奖提名。在2005年10月17日首播后，该节目获得了大量的媒体报道，特别是科拜尔所创造的“感實性”（truthiness）一词被辞典出版商梅里亚姆-韦伯斯特评选为2006年度词汇。 2014年4月10日，CBS宣布科尔伯将在2015年接任即将退休的大卫·莱特曼，成为新任《晚间秀》的主持人。同一天，喜剧中心频道宣布《科拜尔报告》将于2014年末停播。 2014年12月18日本節目播出最後一集，在許多名人來賓的歡送歌聲中結束了這個長達十季的節目。"
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report (/koʊlˈbɛər rɪˌpɔːr/ kohl-BAIR rih-por) is an American late-night talk and news satire television program hosted by Stephen Colbert that aired four days a week on Comedy Central from October 17, 2005, to December 18, 2014, for 1,447 episodes. The show focused on a fictional anchorman character named Stephen Colbert, played by his real-life namesake. The character, described by Colbert as a ""well-intentioned, poorly informed, high-status idiot"", is a caricature of televised political pundits. Furthermore, the show satirized conservative personality-driven political talk programs, particularly Fox News's The O'Reilly Factor. The Colbert Report is a spin-off of Comedy Central's The Daily Show, where Colbert was a correspondent from 1997 to 2005."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","Отчёт Кольбера (англ. The Colbert Report) — американская сатирическая телевизионная программа на Comedy Central, которую вёл актёр Стивен Кольбер."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","《콜베어 르포》(The Colbert Report 불어 발음으로 읽는다[*])는 미국의 TV 프로그램이다. 할리우드 스타들은 물론 힐러리 클린턴도 이 프로그램에 출연해 화제가 된 바있다. 스티븐 콜베어가 출연하여 ""딱딱한 보수파로, 무지 오만하고 어리석은 말을 하는 정치 평론가 스티븐 콜베어""라는 캐릭터를 연기하는 것으로, 그러한 사람들을 통렬하게 비판한다."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report was een Amerikaans satirisch televisieprogramma dat door Stephen Colbert werd gepresenteerd op Comedy Central. Het was een afgeleid project van The Daily Show, waar Stephen Colbert als 'correspondent' werkte. In The Colbert Report speelde hij echter een goedbedoeld maar zeer conservatief personage, waarmee de show op die manier een parodie was op programma's van 24/7 nieuwszenders, voornamelijk The O'Reilly Factor van Bill O'Reilly, dat uitgezonden werd op Fox News."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Colbert Report era un programma televisivo statunitense presentato dal comico Stephen Colbert, precedentemente inviato per The Daily Show. The Colbert Report è uno spin-off di The Daily Show che, come The Daily Show, critica la politica e i media. Il programma è concentrato su Stephen Colbert, un giornalista immaginario interpretato da Colbert. Il personaggio, descritto dallo stesso Colbert come “dalle buone intenzioni, mal informato, ricco idiota”, è una caricatura dell'esperto di politica televisivo."
"http://dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#comment","コルベア・レポー（The Colbert Report、ザ・コルベア・レポート）は、米国の有名テレビ番組である。 コルベア・レポートとも。 ハリウッドスターらはもちろん、ヒラリー・クリントンも出演し、話題になった。　　 番組ホストのスティーブン・コルベアは、「ガチガチの保守派で、無知で傲慢でアホなことばかり言う政治コメンテーター、スティーブン・コルベア」というキャラクターを演じ、その人々を扱き下ろすという芸風で知られる。"
