"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1864"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheTrans-MississippiTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Marks' Mills"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#label","Battle of Marks' Mills"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Marks' Mills"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Marks' Mills"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#label","マークスミルズの戦い"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Marks' Mills (25 avril 1864) s'est déroulée dans le comté actuel de Cleveland, en Arkansas lors de la guerre de Sécession. Le brigadier-général confédéré James Fagan, après une marche forcée, attaque un convoi de plusieurs centaines de chariots, gardés par une brigade d'infanterie, 500 cavaliers et six pièces d'artillerie, en route de Camden vers Pine Bluff pour le ravitaillement."
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#comment","マークスミルズの戦い（英: Battle of Marks' Mills）は、南北戦争の開戦からちょうど3年が過ぎた1864年4月25日に、カムデン遠征の一部としてアーカンソー州クリーブランド郡で起きた戦闘である。ジェイムズ・F・フェイガン少将の指揮する南軍が、フランシス・M・ドレイク中佐の指揮する北軍の小さな分遣隊を圧倒した。このために北軍はカムデンの陣地を捨てることになった。"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Marks' Mills (April 25, 1864), also known as the Action at Marks’ Mills, was fought in present-day Cleveland County, Arkansas, during the American Civil War. Confederate Brigadier-General James F. Fagan, having made a forced march, attacked a train of several hundred wagons, guarded by a brigade of infantry, 500 cavalry, and a section of light artillery under command of Lieutenant-Colonel Francis M. Drake of the 36th Iowa, on its way from Camden to Pine Bluff for supplies."
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#comment","De slag van Marks' Mills vond plaats op 25 april 1864 in Cleveland County Arkansas tijdens de Amerikaanse Burgeroorlog. Zuidelijke eenheden onder leiding generaal-majoor overmeesterden een klein Noordelijke detachement onder leiding van luitenant-kolonel . Hierdoor werd de Noordelijke positie in Camden onhoudbaar."
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Marks' Mills fu un episodio della cosiddetta spedizione di Camden, un'operazione dell'esercito unionista durante la guerra di secessione americana. Le truppe confederate del maggiore generale Fagan sconfissero un'unità nordista comandata dal tenente colonnello Francis M. Drake, costringendo le forze unioniste ad abbandonare le proprie posizioni a Camden, nell'Arkansas."
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://xmlns.com/foaf/0.1/name","Battle of Marks' Mills"
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.78102874755859
"http://dbpedia.org/resource/Battle_of_Marks'_Mills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.25691986083984
