"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Mark Dawson (writer)"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Dawson is a self-published English author. He writes the John Milton series of thriller novels. Dawson runs the ""Self Publishing Formula"", which calls itself a ""one-stop shop for everything you need to know about self publishing"". He hosts a podcast, The Self Publishing Show."
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://xmlns.com/foaf/0.1/name","Mark Dawson"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://xmlns.com/foaf/0.1/homepage","http://markjdawson.com"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/name","Mark Dawson"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_lawyers"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lowestoft"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_thriller_writers"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageID",51122934
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1119066399
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_lawyers"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lowestoft"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_thriller_writers"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-published"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://markjdawson.com"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cBcx"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9350091"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27973746"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_Dawson_(writer)"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p217507921"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116285443X"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-writer-stub"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mark_Dawson_(writer)","http://dbpedia.org/property/occupation","Author"
