"subject","predicate","object"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPoliticians"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDiplomats"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchDiplomats"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNATODefenceCollegeAlumni"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/2000/01/rdf-schema#label","François de Vial"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/2000/01/rdf-schema#label","François de Vial"
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/2000/01/rdf-schema#comment","François de Vial, né le 5 octobre 1904 à Pauillac et mort le 16 mai 1985 à Boulogne-Billancourt, est un diplomate et un ministre plénipotentiaire français de 1932 à 1969. Il est reconnu Juste parmi les Nations en 2020."
"http://dbpedia.org/resource/François_de_Vial","http://www.w3.org/2000/01/rdf-schema#comment","François de Vial (October 4, 1904 - May 16, 1984) was a diplomat and a Minister Plenipotentiary of France."
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francois_de_Vial.jpg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francois_de_Vial_et_le_Lord-Maire_de_londres_1962.jpg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francois2_de_vial.jpg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Civil)_Ribbon.png"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRANCOISDEVIALFLORENCE1946.jpg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ItalyDefenseLinesSouthofRome1943_4.jpg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRAN9OIS_DE_VIAL_PRAHA.jpg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Order_of_Merit_of_the_Hungarian_Rep_(civil)_5class_BAR.svg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Officier_ribbon.svg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_de_la_Resistance_ribbon.svg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_national_du_Merite_Commandeur_ribbon.svg"
"http://dbpedia.org/resource/François_de_Vial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_embassy_to_the_Holy_See.jpg"
